﻿ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,"น้ำหนัก (ร้อยละ)",คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,"เกณฑ์การให้คะแนน 3","คำอธิบายเกณฑ์คะแนน 3","เกณฑ์การให้คะแนน 4","คำอธิบายเกณฑ์คะแนน 4",เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,"ข้อมูลย้อนหลัง 1 ปี","ข้อมูลย้อนหลัง 2 ปี","ข้อมูลย้อนหลัง 3 ปี",วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,"ผลไตรมาส 1","รายละเอียดไตรมาส 1","คะแนนไตรมาส 1","ถ่วงน้ำหนักไตรมาส 1","สถานะผลไตรมาส 1","ผลไตรมาส 2","รายละเอียดไตรมาส 2","คะแนนไตรมาส 2","ถ่วงน้ำหนักไตรมาส 2","สถานะผลไตรมาส 2","ผลไตรมาส 3","รายละเอียดไตรมาส 3","คะแนนไตรมาส 3","ถ่วงน้ำหนักไตรมาส 3","สถานะไตรมาส 3","ผลไตรมาส 4","รายละเอียดไตรมาส 4","คะแนนไตรมาส 4","ถ่วงน้ำหนักไตรมาส 4","สถานะผลไตรมาส 4"
2565,11,"จำนวนข้าราชการ/พนักงานราชการ ที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ",กสค.3,1,1,4,"เพื่อเพิ่มองค์ความรู้ และทักษะด้านการดำเนินงานให้แก่บุคคลากรของ กสค.",5,"เป็นการพัฒนาบุคลากรของ กสค. ในด้านความรู้ความสามารถ ฝึกฝนทักษะ รวมทั้งพัฒนาสมรรถนะให้มากขึ้น โดยการจัดส่งบุคลากรเข้ารับการฝึกอบรม/สัมมนาในโครงการฝึกอบรม/สัมมนาต่างๆ ที่ สป.กค. หรือหน่วยงานอื่นๆ ได้จัดขึ้น",50,-,60,-,70,-,80,-,90,-,-,ร้อยละ,90,-,-,-,ตารางสรุปการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง,y,0,"ไม่มีจำนวนข้าราชการ/พนักงานราชการ ที่เข้าร่วมครบตามจำนวนที่กำหนดไว้ขั้นต่ำ",1,0.05,y,3,"ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 3 คน 5 โครงการ",1,0.05,y,11,"ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 11 คน 4 โครงการ",1,0.05,y,90,"ข้าราชการ/พนักงานราชการ ที่เข้าร่วมจำนวน 1 คน 1 โครงการ",5,0.25,y
2565,11,"จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง",กสค.3,1,1,4,"เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ",5,"จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง",12,-,14,-,16,-,18,-,20,-,"องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง",ครั้ง,20,10,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,0,"เจ้าหน้าที่เตรียมหาบทความและเตรียมความพร้อมในการเพื่อเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง",1,0.05,y,4,"สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 4 เรื่อง",1,0.05,y,10,"สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 6 เรื่อง",1,0.05,y,20,"สามารถดำเนินการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 10 เรื่อง",5,0.25,y
2565,11,"จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.",กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,20,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",45,-,50,-,55,-,60,-,65,-,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน 65 ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 65 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",ชิ้นงาน,65,"50 ชิ้น","50 ชิ้น",,"สื่อภายในองค์กร สป.กค.",y,28,"สื่อประชาสัมพันธ์ทีวีภายใน  จำนวน 3 ชิ้น
โปสเตอร์ประชาสัมพันธ์ สื่อสิ่งพิมพ์  จำนวน 9 ชิ้น
สื่อประชาสัมพันธ์โซเชียลมีเดีย อินโฟกราฟิก  จำนวน 2 ชิ้น
ป้ายไวนิล / สติ๊กเกอร์  จำนวน 9 ชิ้น
งานศิลป์อื่น ๆ  จำนวน 5 ชิ้น
รวมเป็น 28 ชิ้นงาน",1,0.2,y,39,"สื่อประชาสัมพันธ์ทีวีภายใน  จำนวน 3 ชิ้น
ไวนิล สติ๊กเกอร์  จำนวน 5 ชิ้น
งานศิลป์อื่น ๆ จำนวน 3 ชิ้น
รวมเป็น 11 ชิ้นงาน",1,0.2,y,64,"ผลิต E-Family จำนวน 3 ชิ้น 
ผลิต E-Mof จำนวน 3 ชิ้น
ผลิตสื่อประชาสัมพันธ์โซเชียลมีเดีย อินโฟกราฟิก จำนวน 6 ชิ้น
ผลิตสื่อประชาสัมพันธ์งานจัดการประชุมเจ้าหน้าที่อาวุโส กระทรวงการคลัง-เอเปค 2022 จำนวน 3 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ รณรงค์ประหยัดพลังงาน ภายในอาคารสำนักงาน จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ กิจกรรมจิตอาสา จำนวน 1 ชิ้น
ผลิตสื่อประชาสัมพันธ์ บัตรสวัสดิการแห่งรัฐ จำนวน 4 ชิ้น 
ผลิตสื่อประชาสัมพันธ์ วันเฉลิมพระชนมพรรษา จำนวน 1 ชิ้น
รวมเป็น 25 ชิ้นงาน",4.8,0.96,y,79,"ผลิต E - Family ก.ค. - ก.ย. 2565 จำนวน 3 ชิ้นงาน
ผลิต E-Mof จำนวน 3 ชิ้นงาน
ผลิตสื่อประชาสัมพันธ์ กิจกรรมจิตอาสา จำนวน 1 ชิ้นงาน
ผลิตสื่อประชาสัมพันธ์ บัตรสวัสดิการแห่งรัฐ จำนวน 2 ชิ้นงาน
ผลิตสื่อประชาสัมพันธ์ วันเฉลิมพระชนมพรรษา จำนวน 1 ชิ้นงาน
ผลิตป้ายกิจกรรมฝึกอบรม จำนวน 1 ชิ้นงาน
ผลิตป้ายงานแถลงข่าว จำนวน 2 ชิ้นงาน
ผลิตป้ายกิจกรรมจิตอาสา จำนวน 1 ชิ้นงาน
ผลิตแบนเนอร์ เว็บไซต์ จำนวน 1 ชิ้นงาน
รวมเป็น 15 ชิ้นงาน",5,1,y
2565,11,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565","กสค 3",1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,10,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 (ต.ค. 64)",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5000 คน เมื่อเปรียบเทียบกับจำนวนต่นปีงบประมาณ 2565 จำนวนยอดการติดตามในสื่อ Social media ของ กค. ณ ต้นปีงบประมาณ 2565 (ต.ค. 2564) 1. เพจสถานีข่าวกระทรวงการคลัง จำนวน 117,763 คน 2. IG:mof_news_station จำนวน 13,230 คน 3. Twitter:PR กระทรวงการคลัง จำนวน 4,963 คน และ 4. Youtube:MOF Channel จำนวน 1,165 คน รวมจำนวนทั้งสิ้น 137,121 คน
*** คะแนนระดับ 5 เพิ่มขึ้น รวมกันอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565 
(ต.ค. 64)",คน,5000,"จำนวน 112,156 คน","จำนวน 91,187 คน","จำนวน 28,019 คน","ในสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",y,131574,"รวมจำนวนสื่อ  Social media ของ กค. ทั้งสิ้น 131,574 คน",5,0.5,y,139939,"รวมจำนวนสื่อ Social media ของ กค. ทั้งสิ้น 139,939 คน",5,0.5,y,140290,"รวมจำนวนสื่อ Social media ของ กค. ทั้งสิ้น 140,290 คน",5,0.5,y,141738,"รวมจำนวนสื่อ Social media ของ กค. ทั้งสิ้น 141,738 คน",5,0.5,y
2565,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565",-,1,1,2,การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80,74,78.8,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y,0,,0,0,y,0,,0,0,y,84.7,"ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียฯ คือ ร้อยละ 84.7",5,0.5,y
2565,11,"จำนวนการให้บริการ ถาม-ตอบ ในสื่อSocial media ของ กค.",กสค.3,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การให้บริการในสื่อ Social media ของ กค.",50,"จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",10,-,20,-,30,-,40,-,50,-,"บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 50 ครั้ง คะแนนระดับ 5 เท่ากับ 50 ครั้งขึ้นไป",ครั้ง,50,-,-,-,"สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.",y,0,"การถามตอบ แอดมินอยู่ระหว่างการรวบรวมข้อมูลและเตรียมความสำหรับการตอบคำถามผ่านสื่อ Social media",1,0.5,y,82,"การดำเนินการตอบคำถามเพจผ่านสื่อ Social media ทั้งที่ตอบได้ และตอบไม่ได้ (เนื่องจากแอดมินไม่ทราบข้อมูลเชิงลึกของหน่วยงาน)",5,2.5,y,66,"การดำเนินการตอบคำถามเพจผ่านสื่อ Social media ทั้งที่ตอบได้ และตอบไม่ได้ (เนื่องจากแอดมินไม่ทราบข้อมูลเชิงลึกของหน่วยงาน)",5,2.5,y,256,"การดำเนินการตอบคำถามเพจผ่านสื่อ Social media ทั้งที่ตอบได้ และตอบไม่ได้ (เนื่องจากแอดมินไม่ทราบข้อมูลเชิงลึกของหน่วยงาน)",5,2.5,y
2564,11,"จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง",กสค.3,1,1,4,"เพื่อเพิ่มทักษะด้านการประชาสัมพันธ์ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ กระทรวงการคลัง และหน่วยงานในสังกัด-กำกับ",10,"จำนวนองค์ความรู้ที่เกี่ยวข้องกับการพัฒนางานด้านการประชาสัมพันธ์ ซึ่งเผยแพร่ให้แก่บุคคลากรด้านการประชาสัมพันธ์ของ สป.กค. ผ่านกลุ่ม Line PR. Mof และกลุ่มไลน์กลุ่มสารนิเทศการคลัง",2,-,4,-,6,-,8,-,10,-,"องค์ความรู้ด้านการประชาสัมพันธ์ โดยจะมีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง",ครั้ง,10,-,-,-,กลุ่มไลน์ประชาสัมพันธ์ของกระทรวงการคลัง/กลุ่มไลน์กลุ่มสารนิเทศการคลัง,y,0,ยังไม่มีการเผยแพร่ข้อมูล,1,0.1,y,0,ยังไม่มีการเผยแพร่ข้อมูล,1,0.1,y,2,"มีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 2 เรื่อง",1,0.1,y,10,"ในไตรมาสที่ 4 มีการเผยแพร่ในกลุ่มไลน์บุคคลกรด้านการประชาสัมพันธ์ของ หน่วยงานที่เกี่ยวข้อง และกลุ่มไลน์บุคคลการของกลุ่มสารนิเทศการคลัง จำนวน 8 เรื่อง",5,0.5,y
2564,11,"จำนวนการจัดทำสื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค.",กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ เพื่อบริการ เพิ่มทักษะ/ความรู้ด้านต่างๆ ที่สนับสนุนการปฏิบัติงานของบุคลากร สป.กค. และ กค. ผ่านช่องทางการสื่อสารภายในองค์กร อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",30,-,35,-,40,-,45,-,50,-,"จำนวนการผลิตและเผยแพร่สื่อเพื่อการประชาสัมพันธ์ ผ่านช่องทางการสื่อสารภายในจำนวน .... ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 50 ชิ้น ขึ้นไป นับเฉพาะสื่อภายในองค์กร สป.กค. อาทิ e-Magazine เสียงตามสาย ระบบโทรทัศน์ภายใน ป้ายประชาสัมพันธ์ ฯลฯ",จำนวนชิ้นงาน,50,"348 ชิ้น",,,"สื่อภายในองค์กร สป.กค.",y,169,"ในไตรมาส  มีจำนวนสื่อที่จัดทำจำนวน 169 ชิ้น ดังนี้
1. e-mof magazine จำนวน 30 ชิ้น
2. e-family จำนวน 12 ชิ้น
3. web จำนวน 42 ชิ้น
4. TV ภายใน จำนวน 10 ชิ้น
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 18 ชิ้น
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 2 ชิ้น
7. ภาพข่าวผู้บริหาร จำนวน 18 ชิ้น
8. ไวนิล สติ๊กเกอร์ จำนวน 32 ชิ้น
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ)	จำนวน 5 ชิ้น",5,0.75,y,290,"ในไตรมาส 2 มีจำนวนสื่อที่จัดทำจำนวน 121 ชิ้น ดังนี้
1. e-mof magazine จำนวน 30 ชิ้น
2. e-family จำนวน 12 ชิ้น
3. web จำนวน 42 ชิ้น
4. TV ภายใน จำนวน 3 ชิ้น
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 10 ชิ้น
7. ภาพข่าวผู้บริหาร จำนวน 4 ชิ้น
8. ไวนิล สติ๊กเกอร์ จำนวน 9 ชิ้น
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ)	จำนวน 4 ชิ้น",5,0.75,y,341,"ในไตรมาส 3 มีจำนวนสื่อที่จัดทำจำนวน 51 ชิ้น ดังนี้
1. e-mof magazine จำนวน 27 ชิ้น 
2. e-family จำนวน 12 ชิ้น 
3. web จำนวน  - ชิ้น 
4. TV ภายใน จำนวน 5 ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 7 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน 5 ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 10 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 4 ชิ้น",5,0.75,y,356,"ในไตรมาส 4 มีจำนวนสื่อที่จัดทำจำนวน 15 ชิ้น ดังนี้
1. e-mof magazine จำนวน 3 ชิ้น 
2. e-family จำนวน 3 ชิ้น 
3. web จำนวน - ชิ้น 
4. TV ภายใน จำนวน - ชิ้น 
5. โปสเตอร์ สื่อสิ่งพิมพ์ จำนวน 1 ชิ้น 
6. สื่ออินโฟกราฟิก โซเชียลมีเดีย จำนวน - ชิ้น 
7. ภาพข่าวผู้บริหาร จำนวน - ชิ้น 
8. ไวนิล สติ๊กเกอร์ จำนวน 6 ชิ้น 
9. สำนักอื่นๆ (ป้ายประตู / รณรงค์ / กิจกรรมสร้างสรรค์ / อื่นๆ) จำนวน 2 ชิ้น",5,0.75,y
2564,11,"จำนวนยอดการติดตาม Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นเมื่อเปรียบเทียบกับปี 2563",กสค3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,15,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย 4,000 คน เมื่อเปรียบเทียบกับปี 2563",1000,-,2000,-,3000,-,4000,-,5000,-,"จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ที่เพิ่มขึ้นอย่างน้อย .... คน เมื่อเปรียบเทียบกับปี 2563 จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง ณ สิ้นปี 2563 (ก.ย. 2563) จำนวน 91,187 คน *** คะแนนระดับ 5 เพิ่มขึ้นอย่างน้อย 5,000 คน เมื่อเปรียบเทียบกับปี 2563","จำนวนยอดการติดตามเพจ Facebook สถานีข่าว ก.คลัง",5000,"จำนวน 91,187 คน","จำนวน 28,019 คน",,"FB สถานีข่าวกระทรวงการคลัง",y,100000,"ผู้ที่ติดตามเพจจำนวน 100,000 คน ข้อมูล ณ วันที่ 31 ธันวามคม 2563",5,0.75,y,0,"ผู้ที่ติดตามเพจจำนวน 109,113  คน ข้อมูล ณ วันที่ 31 มีนาคม 2564",1,0.15,y,110336,"ผู้ที่ติดตามเพจจำนวน 110336 คน ข้อมูล ณ วันที่ 30 มิถุนายน 2564",5,0.75,y,112156,"ผู้ที่ติดตามเพจจำนวน 112156 คน ข้อมูล ณ วันที่ 30 กันยายน 2564",5,0.75,y
2564,11,"ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564",-,1,1,2,-,10,"กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น",68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,74,78.8,73.64,"ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน",y,0,,0,0,y,0,,0,0,y,0,,0,0,y,78.64,"ผู้ตอบแบบสำรวจ มีจำนวน 526 คน มีความพึงพอใจต่อการให้บริการของสำนักงานปลัดกระทรวงการคลัง
และสำนักงานรัฐมนตรีกระทรวงการคลัง โดยภาพรวม อยู่ในระดับมาก ร้อยละ 78.64",4.5467,0.4547,y
2564,11,"จำนวนสื่อประเภท ถาม-ตอบ สื่อเพื่อการประชาสัมพันธ์ ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.",กสค.3,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.",50,"จำนวนการบริหารจัดการการตถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน",6,-,12,-,18,-,24,-,30,-,"ถาม-ตอบ ข้อมูลข่าวสาร ผ่านสื่อ FB สถานีข่าว กค. จำนวน ... .ครั้ง คะแนนระดับ 5 เท่ากับ 30 ครั้งขึ้นไป",ครั้ง,30,-,-,-,"FB สถานีข่าวกระทรวงการคลัง",y,14,"สามารถเผยแพร่ได้จำนวน 14 ครั้ง",2.3333,1.1667,y,14,"สามารถเผยแพร่ได้ 14 ครั้ง",2.3333,1.1667,y,35,"สามารถเผยแพร่ได้ 35 ครั้ง",5,2.5,y,35,"ไม่มีข้อมูลถาม-ตอบ เผยแพร่ผ่านโซเชียลมีเดียเพิ่มเติมจากไตรมาสที่ 3",5,2.5,y
2563,11,"จํานวนสื่อประเภทสกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.",กสค.1,1,1,1,"การส่งเสริมการมีส่วนร่วมระหว่างรัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.",50,"จำนวนการบริหารจัดการ และเผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการกระจายข่าวและตอบข้อซักถาม",6.0,-,12.0,-,18.0,-,24.0,-,30,-,"เผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. จำนวน .... บทความ คะแนนระดับ 5 เท่ากับ 30 บทความขึ้นไป",จำนวนบทความ,30,-,-,-,"FB สถานีข่าวกระทรวงการคลัง",y,2,"2 บทความ",1,0.5,y,4,"สามารถเผยแพร่ได้ 4 สกู๊ป",1,0.5,y,20,"สามารถเผยแพร่ได้ 20 สกู๊ป",3.3333,1.6667,y,35,"ปัญหา/อุปสรรค - เนื่องจากสถานะข่าวมีการเปลี่ยนแปลงตลอดเวลา ทำให้บทความที่เตรียมไว้มีโอกาสเปลี่ยนแปลงได้ตลอด ส่งผลกระทบถึงแผนการเผยแพร่ที่เตรียมไว้

ข้อเสนอแนะ - มีการวิเคราะห์ทิศทางข่าวเบื้องต้น เพื่อให้มีเวลาในการเตรียมการจัดทำบทความล่วงหน้า",5,2.5,y
